link,name,birth_year,dead,article,pageid,description,display,thumbnail_source,thumbnail_width,thumbnail_height,extract
/wiki/Tiffany_Haddish,Tiffany Haddish,1979,false,Tiffany_Haddish,16175465,American comedian and actor,Tiffany Haddish,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5c/Tiffany_Haddish_at_Incirlik_%28cropped_2%29.jpg/256px-Tiffany_Haddish_at_Incirlik_%28cropped_2%29.jpg,256,320,"Tiffany Sarac Haddish is an American comedian and actress. After guest starring on several television series, Haddish gained prominence as Jackie on the first season of the OWN television drama If Loving You Is Wrong from 2014 to 2015. From 2015 to 2017, she starred as Nekeisha Williams on the NBC sitcom The Carmichael Show. After appearing in the 2016 comedy film Keanu, Haddish made her film breakthrough as Dina in the 2017 film Girls Trip, for which she received critical acclaim. In 2018, Haddish was included on Time's annual list of the 100 most influential people in the world."
/wiki/Choi_Tae-joon,Choi Tae-joon,1991,false,Choi_Tae-joon,34645555,South Korean actor,Choi Tae-joon,https://upload.wikimedia.org/wikipedia/commons/thumb/1/16/%28%ED%8A%B9%EB%B3%84%EC%88%98%EC%82%AC_%EC%82%AC%ED%98%95%EC%88%98%EC%9D%98_%ED%8E%B8%EC%A7%80%29_%EC%85%80%EB%9F%BD_%EC%97%84%EC%A7%80%EC%B2%99_%EC%98%81%EC%83%81_%EC%B5%9C%ED%83%9C%EC%A4%80_1m_9s.jpg/257px-%28%ED%8A%B9%EB%B3%84%EC%88%98%EC%82%AC_%EC%82%AC%ED%98%95%EC%88%98%EC%9D%98_%ED%8E%B8%EC%A7%80%29_%EC%85%80%EB%9F%BD_%EC%97%84%EC%A7%80%EC%B2%99_%EC%98%81%EC%83%81_%EC%B5%9C%ED%83%9C%EC%A4%80_1m_9s.jpg,257,320,"Choi Tae-joon is a South Korean actor. Among his notable roles are the protagonist's estranged son in Padam Padam (2011), and a 20-year-old high school bully in webtoon adaptation Adolescence Medley (2013). He plays the lead role for the first time in SBS' short drama Exit, followed by the romantic comedy drama So I Married an Anti-fan."
/wiki/Halle_Berry,Halle Berry,1966,false,Halle_Berry,13717,American actress,Halle Berry,https://upload.wikimedia.org/wikipedia/commons/thumb/5/56/Halle_Berry_by_Gage_Skidmore_2.jpg/235px-Halle_Berry_by_Gage_Skidmore_2.jpg,235,320,"Halle Maria Berry is an American actress. Berry won the 2002 Academy Award for Best Actress for her performance in the romantic drama Monster's Ball (2001). As of 2018, she is the only black woman to have won the award."
/wiki/Jaime_Sin,Jaime Sin,1928,true,Jaime_Sin,962508,Roman Catholic Archbishop of Manila,Jaime Sin,https://upload.wikimedia.org/wikipedia/commons/thumb/e/ee/Cardinal_Jaime_Sin_in_1988.jpg/320px-Cardinal_Jaime_Sin_in_1988.jpg,320,320,"Jaime Lachica Cardinal Sin was the 30th Roman Catholic Archbishop of Manila, and was also a Cardinal."
/wiki/Charlize_Theron,Charlize Theron,1975,false,Charlize_Theron,5132,"film actress and producer, former fashion model",Charlize Theron,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5d/Charlize-theron-IMG_6045.jpg/213px-Charlize-theron-IMG_6045.jpg,213,320,"Charlize Theron is a South African and American actress and film producer. She is the recipient of several accolades, including an Academy Award, a Golden Globe Award, and the Silver Bear for Best Actress."
/wiki/Hedy_Lamarr,Hedy Lamarr,1914,true,Hedy_Lamarr,170982,Austrian-American actress and co-inventor of an early technique for spread spectrum communications and frequency hopping,Hedy Lamarr,https://upload.wikimedia.org/wikipedia/commons/thumb/8/83/Hedy_Lamarr_Publicity_Photo_for_The_Heavenly_Body_1944.jpg/255px-Hedy_Lamarr_Publicity_Photo_for_The_Heavenly_Body_1944.jpg,255,320,Hedy Lamarr was an Austrian-born American film actress and inventor.
/wiki/Martin_Shkreli,Martin Shkreli,1983,false,Martin_Shkreli,33759585,American businessman and convicted felon,Martin Shkreli,https://upload.wikimedia.org/wikipedia/commons/thumb/d/da/Martin_Shkreli_2016.jpg/300px-Martin_Shkreli_2016.jpg,300,320,"Martin Shkreli is a former American businessman and hedge fund manager, and a convicted felon. He was the co-founder of the hedge funds Elea Capital, MSMB Capital Management, and MSMB Healthcare; co-founder and former chief executive officer (CEO) of the biotechnology firm Retrophin; and founder and former CEO of Turing Pharmaceuticals. Shkreli is the former CEO of start-up software company Gödel Systems, which he founded in August 2016."
/wiki/The_Notorious_B.I.G.,The Notorious B.I.G.,1972,true,The_Notorious_B.I.G.,142510,American rapper,The Notorious B.I.G.,https://upload.wikimedia.org/wikipedia/en/thumb/5/51/The_Notorious_B.I.G.jpg/320px-The_Notorious_B.I.G.jpg,320,254,"Christopher George Latore Wallace, known professionally as The Notorious B.I.G., Biggie Smalls, or simply Biggie, was an American rapper. He is considered by many as one of the best rappers of all time."
/wiki/Steve_Francis,Steve Francis,1977,false,Steve_Francis,20458973,American basketball player,Steve Francis,https://upload.wikimedia.org/wikipedia/commons/thumb/1/17/Steve_Francis_cropped.jpg/240px-Steve_Francis_cropped.jpg,240,320,"Steven D'Shawn Francis is an American former professional basketball player. He was selected with the second overall pick of the 1999 NBA draft, and was named the NBA Rookie of the Year in his first season. He was a three-time NBA All-Star while playing for the Houston Rockets. Francis also played for the Orlando Magic and New York Knicks, finishing his career with the Beijing Ducks of the Chinese Basketball Association. He was known for his crossover dribble, driving ability, and flashy dunks. He was given the nickname The Franchise."
/wiki/Dwayne_Johnson,Dwayne Johnson,1972,false,Dwayne_Johnson,156126,American actor and professional wrestler,Dwayne Johnson,https://upload.wikimedia.org/wikipedia/commons/thumb/f/f1/Dwayne_Johnson_2%2C_2013.jpg/248px-Dwayne_Johnson_2%2C_2013.jpg,248,320,"Dwayne Douglas Johnson, also known by his ring name The Rock, is an American actor, producer, and semi-retired professional wrestler."
/wiki/Tiger_Woods,Tiger Woods,1975,false,Tiger_Woods,43356,American professional golfer,Tiger Woods,https://upload.wikimedia.org/wikipedia/commons/thumb/4/46/Tiger_Woods_2018.jpg/211px-Tiger_Woods_2018.jpg,211,320,"Eldrick Tont ""Tiger"" Woods is an American professional golfer who is among the most successful golfers of all time, and one of the most popular athletes of the 21st century. He has been one of the highest-paid athletes in the world for several years. Woods is generally considered one of the greatest golfers of all time."
/wiki/Marcus_Rashford,Marcus Rashford,1997,false,Marcus_Rashford,49547315,English association football player,Marcus Rashford,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5e/Press_Tren_CSKA_-_MU_%283%29.jpg/264px-Press_Tren_CSKA_-_MU_%283%29.jpg,264,320,Marcus Rashford is an English professional footballer who plays as a forward for Premier League club Manchester United and the English national team.
/wiki/Alicia_Vikander,Alicia Vikander,1988,false,Alicia_Vikander,32601798,Swedish actress and former dancer,Alicia Vikander,https://upload.wikimedia.org/wikipedia/commons/thumb/9/97/Alicia_Vikander_2013.jpg/213px-Alicia_Vikander_2013.jpg,213,320,Alicia Amanda Vikander is a Swedish actress.
/wiki/Bruce_Forsyth,Bruce Forsyth,1928,true,Bruce_Forsyth,147505,"British presenter, actor, comedian, singer, dancer, and screenwriter",Bruce Forsyth,https://upload.wikimedia.org/wikipedia/commons/thumb/1/11/Bruce_Forsyth1.jpg/135px-Bruce_Forsyth1.jpg,135,320,"Sir Bruce Joseph Forsyth-Johnson was a British presenter, actor, comedian, singer, dancer, and screenwriter whose career spanned more than 75 years. In 2012, Guinness World Records recognised Forsyth as having the longest television career for a male entertainer.Forsyth came to national attention from the mid-1950s through the ITV series Sunday Night at the London Palladium. He went on to host several game shows, including The Generation Game, Play Your Cards Right, The Price Is Right and You Bet!. He co-presented Strictly Come Dancing from 2004 to 2013."
/wiki/Shirley_Bassey,Shirley Bassey,1937,false,Shirley_Bassey,47147,Welsh singer,Shirley Bassey,https://upload.wikimedia.org/wikipedia/commons/thumb/0/0a/Shirley_Bassey_%281971%29.jpg/240px-Shirley_Bassey_%281971%29.jpg,240,320,"Dame Shirley Veronica Bassey, is a Welsh singer whose career began in the mid-1950s, best known both for her powerful voice and for recording the theme songs to the James Bond films Goldfinger (1964), Diamonds Are Forever (1971), and Moonraker (1979). In January 1959, Bassey became the first Welsh person to gain a No. 1 single."
/wiki/Jayne_Torvill,Jayne Torvill,1957,false,Jayne_Torvill,1503105,figure skater,Jayne Torvill,https://upload.wikimedia.org/wikipedia/commons/thumb/0/06/Jayne_Torvill.jpg/225px-Jayne_Torvill.jpg,225,320,"Jayne Torvill, OBE is an English ice dancer. With Christopher Dean, she won a gold medal at the 1984 Winter Olympics and a bronze medal at the 1994 Winter Olympics, becoming one of the oldest figure skating Olympic medalists."
/wiki/Sterling_K._Brown,Sterling K. Brown,1976,false,Sterling_K._Brown,13025164,American actor,Sterling K. Brown,https://upload.wikimedia.org/wikipedia/commons/thumb/e/e2/Sterling_K._Brown_by_Gage_Skidmore.jpg/222px-Sterling_K._Brown_by_Gage_Skidmore.jpg,222,320,"Sterling Kelby Brown is an American actor. He starred as prosecutor Christopher Darden in the FX drama The People v. O. J. Simpson: American Crime Story, for which he won a Primetime Emmy Award. He currently stars as Randall Pearson on the NBC drama This Is Us. The role garnered Brown his second Emmy award, in 2017, for Outstanding Lead Actor in a Drama Series and his first Golden Globe Award for Best Actor in a Drama, as well as his first Screen Actors Guild Awards for Outstanding Performance by a Male Actor in a Drama Series and Outstanding Performance by an Ensemble in a Drama Series."
/wiki/Richard_Sherman_(American_football),Richard Sherman (American football),1988,false,Richard_Sherman_(American_football),31639348,American football player,Richard Sherman (American football),https://upload.wikimedia.org/wikipedia/commons/thumb/4/47/Richard_Sherman_vs_Ravens_2015.jpg/206px-Richard_Sherman_vs_Ravens_2015.jpg,206,320,"Richard Kevin Sherman is an American football cornerback for the San Francisco 49ers of the National Football League (NFL). He was drafted by the Seattle Seahawks in the fifth round of the 2011 NFL Draft. He has been selected to the Pro Bowl four times and voted All-Pro four times, including three times to the first team. He led the NFL in interceptions in 2013, when he also helped the Seahawks win their first Super Bowl."
/wiki/Aaliyah,Aaliyah,1979,true,Aaliyah,2144,"American singer, actress, and model",Aaliyah,https://upload.wikimedia.org/wikipedia/commons/thumb/1/14/Aaliyah-02.jpg/215px-Aaliyah-02.jpg,215,320,"Aaliyah Dana Haughton was an American singer, actress, and model."
/wiki/Ken_Dodd,Ken Dodd,1927,true,Ken_Dodd,151545,"English comedian, singer-songwriter and actor",Ken Dodd,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4f/KEN_DODD.jpg/295px-KEN_DODD.jpg,295,320,"Sir Kenneth Arthur Dodd was an English comedian, singer and occasional actor. He was described as ""the last great music hall entertainer"", and was primarily known for his live stand-up performances."
/wiki/O._J._Simpson,O. J. Simpson,1947,false,O._J._Simpson,8955445,"retired American football player, broadcaster, actor, advertising spokesman, and convicted felon",O. J. Simpson,https://upload.wikimedia.org/wikipedia/commons/thumb/c/c8/O.J._Simpson_1990_%C2%B7_DN-ST-91-03444_crop.JPEG/251px-O.J._Simpson_1990_%C2%B7_DN-ST-91-03444_crop.JPEG,251,320,"Orenthal James ""O. J."" Simpson, nicknamed The Juice, is a former National Football League (NFL) running back, broadcaster, actor, advertising spokesman, and convicted robber."
/wiki/Hubert_de_Givenchy,Hubert de Givenchy,1927,true,Hubert_de_Givenchy,344959,French fashion designer,Hubert de Givenchy,https://upload.wikimedia.org/wikipedia/commons/thumb/1/1b/Nicole_Trabaud_avec_l%27invit%C3%A9_d%27honneur_2014_Hubert_de_Givenchy_%28cropped%29.jpg/293px-Nicole_Trabaud_avec_l%27invit%C3%A9_d%27honneur_2014_Hubert_de_Givenchy_%28cropped%29.jpg,293,320,Count Hubert James Marcel Taffin de Givenchy was a French fashion designer who founded the house of Givenchy in 1952. He was famous for having designed much of the personal and professional wardrobe of Audrey Hepburn and clothing for Jacqueline Bouvier Kennedy. He was named to the International Best Dressed List Hall of Fame in 1970. His partner was Philippe Venet.
/wiki/Betsy_DeVos,Betsy DeVos,1958,false,Betsy_DeVos,2235726,11th United States Secretary of Education,Betsy DeVos,https://upload.wikimedia.org/wikipedia/commons/thumb/8/88/Betsy_DeVos_official_portrait.jpg/256px-Betsy_DeVos_official_portrait.jpg,256,320,Elisabeth Dee DeVos is an American businesswoman and government official serving as the 11th and current United States Secretary of Education since 2017.
/wiki/Katy_Perry,Katy Perry,1984,false,Katy_Perry,16477368,"American singer, songwriter and actress",Katy Perry,https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/Katy_Perry_at_Madison_Square_Garden_%2837436531092%29_%28cropped%29.jpg/235px-Katy_Perry_at_Madison_Square_Garden_%2837436531092%29_%28cropped%29.jpg,235,320,"Katheryn Elizabeth Hudson, known professionally as Katy Perry, is an American singer, songwriter, and television personality. After singing in church during her childhood, she pursued a career in gospel music as a teenager. Perry signed with Red Hill Records and released her debut studio album Katy Hudson under her birth name in 2001, which was commercially unsuccessful. She moved to Los Angeles the following year to venture into secular music after Red Hill ceased operations and she subsequently began working with producers Glen Ballard, Dr. Luke, and Max Martin. After adopting the stage name Katy Perry and being dropped by The Island Def Jam Music Group and Columbia Records, she signed a recording contract with Capitol Records in April 2007."
/wiki/Nicole_Brown_Simpson,Nicole Brown Simpson,1959,true,Nicole_Brown_Simpson,430434,American murder victim and wife of O. J. Simpson,Nicole Brown Simpson,https://upload.wikimedia.org/wikipedia/en/thumb/0/0c/Nicole_brown_simpson.jpg/200px-Nicole_brown_simpson.jpg,200,320,"Nicole Brown Simpson was the German-American wife of retired professional football player and actor O. J. Simpson and the mother of their two children, Sydney and Justin. She was found murdered at her home in Brentwood, Los Angeles, California, USA on June 13, 1994, along with her friend, 25-year-old American restaurant waiter Ron Goldman. Simpson was charged with both murders; after a controversial and highly-publicized criminal trial, Simpson was acquitted in 1995, but found liable for both deaths in a civil suit in 1997 and ordered to pay $33.5 million in punitive damages to the Brown and Goldman families."
/wiki/Lionel_Richie,Lionel Richie,1949,false,Lionel_Richie,170490,"American singer-songwriter, musician, record producer and actor",Lionel Richie,https://upload.wikimedia.org/wikipedia/commons/thumb/c/cd/Lionel_Richie_2017.jpg/241px-Lionel_Richie_2017.jpg,241,320,"Lionel Brockman Richie Jr. is an American singer, songwriter, actor and record producer. Beginning in 1968, he was a member of the funk and soul band the Commodores and then launched a solo career in 1982. He also co-wrote the 1985 charity single ""We Are the World"" with Michael Jackson, which sold over 20 million copies. Richie has sold over 90 million records worldwide, making him one of the world's best-selling artists of all time. He is also a five-time Grammy Award winner. In 2016, Richie received the Songwriters Hall of Fame's highest honor, the Johnny Mercer Award."
/wiki/Craig_Mack,Craig Mack,1970,true,Craig_Mack,1657474,American rapper,Craig Mack,,,,"Craig Jamieson Mack was an American rapper and producer from Brentwood, New York."
/wiki/Rex_Tillerson,Rex Tillerson,1952,false,Rex_Tillerson,3836728,69th United States Secretary of State,Rex Tillerson,https://upload.wikimedia.org/wikipedia/commons/thumb/5/53/Rex_Tillerson_official_portrait.jpg/256px-Rex_Tillerson_official_portrait.jpg,256,320,"Rex Wayne Tillerson is an American former government official and former energy executive who served as the 69th United States Secretary of State from February 1, 2017, to March 31, 2018, under President Donald Trump. Originally a civil engineer, Tillerson joined Exxon in 1975. He rose to become chairman and chief executive officer of ExxonMobil, holding that position from 2006 until 2017, when he left to join the Trump administration."
/wiki/Jane_Goodall,Jane Goodall,1934,false,Jane_Goodall,45397,"British primatologist, ethologist, and anthropologist",Jane Goodall,https://upload.wikimedia.org/wikipedia/commons/thumb/c/cc/Jane_Goodall_2015.jpg/220px-Jane_Goodall_2015.jpg,220,320,"Dame Jane Morris Goodall, formerly Baroness Jane van Lawick-Goodall, is an English primatologist and anthropologist. Considered to be the world's foremost expert on chimpanzees, Goodall is best known for her over 55-year study of social and family interactions of wild chimpanzees since she first went to Gombe Stream National Park, Tanzania in 1960. She is the founder of the Jane Goodall Institute and the Roots & Shoots programme, and she has worked extensively on conservation and animal welfare issues. She has served on the board of the Nonhuman Rights Project since its founding in 1996. In April 2002, she was named a UN Messenger of Peace."
/wiki/The_Fabulous_Moolah,The Fabulous Moolah,1923,true,The_Fabulous_Moolah,964057,American female professional wrestler,The Fabulous Moolah,https://upload.wikimedia.org/wikipedia/commons/thumb/7/77/The_Fabulous_Moolah_circa_date_photograph.jpg/168px-The_Fabulous_Moolah_circa_date_photograph.jpg,168,320,"Mary Lillian Ellison was an American professional wrestler, better known by her ring name The Fabulous Moolah. She began her career working with promoter Billy Wolfe and his wife, wrestler and trainer Mildred Burke, as well as working alongside professional wrestler ""Nature Boy"" Buddy Rogers. She won the NWA World Women's Championship in 1956 and was the most prominent holder of the title for 28 years."
/wiki/Jim_Bowen,Jim Bowen,1937,true,Jim_Bowen,1005525,English stand-up comedian and TV personality,Jim Bowen,https://upload.wikimedia.org/wikipedia/commons/thumb/4/49/Jimbowen.jpg/230px-Jimbowen.jpg,230,320,"James Brown Whittaker, known professionally as Jim Bowen, was an English stand-up comedian and television personality. He was the long-time host of the ITV game show Bullseye, which he presented from its beginning in 1981 through to the end of its original run in 1995."
/wiki/Eddie_Redmayne,Eddie Redmayne,1982,false,Eddie_Redmayne,7028414,"English actor, singer and model",Eddie Redmayne,https://upload.wikimedia.org/wikipedia/commons/thumb/5/5c/Eddie_Redmayne_%2843670702522%29.jpg/228px-Eddie_Redmayne_%2843670702522%29.jpg,228,320,"Edward John David Redmayne OBE is an English actor. He studied History of Art at Trinity College, Cambridge, followed by a brief modeling career."
/wiki/Lionel_Messi,Lionel Messi,1987,false,Lionel_Messi,2150841,Argentine footballer,Lionel Messi,https://upload.wikimedia.org/wikipedia/commons/thumb/0/0c/Lionel_Messi_16_June_2018.jpg/275px-Lionel_Messi_16_June_2018.jpg,275,320,"Lionel Andrés Messi Cuccittini is an Argentine professional footballer who plays as a forward and captains both Spanish club Barcelona and the Argentina national team. Often considered the best player in the world and regarded by many as one of the greatest players of all time, Messi has won a record-tying five Ballon d'Or awards, four of which he won consecutively, and a record five European Golden Shoes. He has spent his entire professional career with Barcelona, where he has won 33 trophies, including nine La Liga titles, four UEFA Champions League titles, and six Copas del Rey. Both a prolific goalscorer and a creative playmaker, Messi holds the records for most official goals scored in La Liga (385), a La Liga season (50), a club football season in Europe (73), a calendar year (91), El Clásico (26), as well as those for most assists in La Liga (149) and the Copa América (11). He has scored over 600 senior career goals for club and country."
/wiki/Lou_Gehrig,Lou Gehrig,1903,true,Lou_Gehrig,19381762,American baseball player,Lou Gehrig,https://upload.wikimedia.org/wikipedia/commons/thumb/3/38/Lou_Gehrig_as_a_new_Yankee_11_Jun_1923.jpg/251px-Lou_Gehrig_as_a_new_Yankee_11_Jun_1923.jpg,251,320,"Henry Louis Gehrig, born Heinrich Ludwig Gehrig, nicknamed ""the Iron Horse,"" was an American baseball first baseman who played his entire professional career in Major League Baseball (MLB) for the New York Yankees, from 1923 until 1939. Gehrig was renowned for his prowess as a hitter and for his durability, which earned him his nickname ""the Iron Horse."" He was an All-Star seven consecutive times, a Triple Crown winner once, an American League (AL) Most Valuable Player twice, and a member of six World Series champion teams. He had a career .340 batting average, .632 slugging average, and a .447 on base average. He hit 493 home runs and had 1,995 runs batted in (RBI). In 1939, he was elected to the Baseball Hall of Fame and was the first MLB player to have his uniform number (4) retired by a team."
/wiki/Burt_Reynolds,Burt Reynolds,1936,false,Burt_Reynolds,178246,"American actor, director and american football player",Burt Reynolds,https://upload.wikimedia.org/wikipedia/commons/thumb/c/c0/Burt_Reynolds_1991_portrait_crop.jpg/218px-Burt_Reynolds_1991_portrait_crop.jpg,218,320,"Burton Leon Reynolds Jr. is an American actor, director and producer. He first rose to prominence starring in television series such as Gunsmoke (1962–1965) and Dan August (1970–1971)."
/wiki/Michael_Fassbender,Michael Fassbender,1977,false,Michael_Fassbender,3092836,Irish German actor,Michael Fassbender,https://upload.wikimedia.org/wikipedia/commons/thumb/6/63/Michael_Fassbender_by_Gage_Skidmore_2015.jpg/236px-Michael_Fassbender_by_Gage_Skidmore_2015.jpg,236,320,"Michael Fassbender is an Irish actor. His feature film debut was in the fantasy war epic 300 (2007) as a Spartan warrior; his earlier roles included various stage productions, as well as starring roles on television such as in the HBO miniseries Band of Brothers (2001) and the Sky One fantasy drama Hex (2004–05). He first came to prominence for his role as IRA activist Bobby Sands in Hunger (2008), for which he won a British Independent Film Award. Subsequent roles include in the independent film Fish Tank (2009), as a Royal Marines lieutenant in Inglourious Basterds (2009), as Edward Rochester in the 2011 film adaptation of Jane Eyre, as Carl Jung in A Dangerous Method (2011), as the sentient android David 8 in Prometheus (2012) and its sequel, Alien: Covenant (2017), and in the musical comedy-drama Frank (2014) as an eccentric musician loosely inspired by Frank Sidebottom."
/wiki/Donald_Trump_Jr.,Donald Trump Jr.,1977,false,Donald_Trump_Jr.,5679119,Son of U.S. President Donald Trump; American businessman,Donald Trump Jr.,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4c/DJT_Jr_cropped_shadowing_fix.jpg/252px-DJT_Jr_cropped_shadowing_fix.jpg,252,320,"Donald John Trump Jr. is an American businessman and former reality television personality. He is the eldest child of the 45th President of the United States, Donald Trump, and his first wife, Ivana."
/wiki/Tom_Benson,Tom Benson,1927,true,Tom_Benson,341580,American football executive,Tom Benson,https://upload.wikimedia.org/wikipedia/commons/thumb/a/a7/Tom_Benson_2009.JPG/235px-Tom_Benson_2009.JPG,235,320,"Thomas Milton Benson was an American businessman, philanthropist and sports franchise owner. He was the owner of the New Orleans Saints of the National Football League (NFL) from 1985 to 2018 and New Orleans Pelicans of the National Basketball Association (NBA) from 2012 to 2018."
/wiki/Louise_Slaughter,Louise Slaughter,1929,true,Louise_Slaughter,963718,"American politician, activist",Louise Slaughter,https://upload.wikimedia.org/wikipedia/commons/thumb/7/7d/Louise_Slaughter_official_photo.jpg/193px-Louise_Slaughter_official_photo.jpg,193,320,Dorothy Louise McIntosh Slaughter was an American politician who served as a United States Representative from New York from 1987 until her death in 2018.
/wiki/John_R._Bolton,John R. Bolton,1948,false,John_R._Bolton,997107,American lawyer and diplomat,John R. Bolton,https://upload.wikimedia.org/wikipedia/commons/thumb/f/f7/John_R._Bolton_official_photo.jpg/221px-John_R._Bolton_official_photo.jpg,221,320,"John Robert Bolton is an American attorney, political commentator, Republican consultant and activist, government official and former diplomat who serves as the 27th National Security Advisor of the United States. He began his tenure as National Security Advisor on April 9, 2018. Bolton served as the United States Ambassador to the United Nations from August 2005 to December 2006 as a recess appointee by President George W. Bush. He resigned at the end of his recess appointment in December 2006 because he was unlikely to win confirmation from the Senate, which the Democratic Party had gained control of at the time."
/wiki/Vladimir_Putin,Vladimir Putin,1952,false,Vladimir_Putin,32817,2nd and 4th President of Russia,Vladimir Putin,https://upload.wikimedia.org/wikipedia/commons/thumb/9/9c/Vladimir_Putin_%282017-07-08%29_%28cropped%29.jpg/226px-Vladimir_Putin_%282017-07-08%29_%28cropped%29.jpg,226,320,"Vladimir Vladimirovich Putin is a Russian politician and former intelligence officer serving as President of Russia since 2012, previously holding the position from 2000 until 2008. He was Prime Minister of Russia from 1999 until the beginning of his first presidency in 2000, and again between presidencies from 2008 until 2012. During his first term as Prime Minister, he served as Acting President of Russia due to the resignation of President Boris Yeltsin. During his second term as Prime Minister, he was the chairman of the ruling United Russia party."
/wiki/Avery_Johnson,Avery Johnson,1965,false,Avery_Johnson,5559010,basketball player and coach,Avery Johnson,https://upload.wikimedia.org/wikipedia/commons/thumb/5/53/Avery_Johnson_Alabama_2016.jpg/198px-Avery_Johnson_Alabama_2016.jpg,198,320,Avery DeWitt Johnson is an American basketball coach who is currently the head coach of the Alabama Crimson Tide men's basketball team.
/wiki/Mohamed_Salah,Mohamed Salah,1992,false,Mohamed_Salah,35440786,Egyptian Football Player,Mohamed Salah,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4a/Mohamed_Salah_2018.jpg/213px-Mohamed_Salah_2018.jpg,213,320,Mohamed Salah Ghaly is an Egyptian professional footballer who plays as a forward for English club Liverpool and the Egyptian national team.
/wiki/Adrian_Lamo,Adrian Lamo,1981,true,Adrian_Lamo,3003,"American journalist, hacker, and orator",Adrian Lamo,https://upload.wikimedia.org/wikipedia/commons/thumb/4/40/Adrian_Lamo.png/248px-Adrian_Lamo.png,248,320,"Adrián Alfonso Lamo Atwood was an American threat analyst and hacker. Lamo first gained media attention for breaking into several high-profile computer networks, including those of The New York Times, Yahoo!, and Microsoft, culminating in his 2003 arrest. Lamo was best known for reporting U.S. soldier Chelsea Manning to Army criminal investigators in 2010 for leaking hundreds of thousands of sensitive U.S. government documents to WikiLeaks. Lamo died in March 2018 at the age of 37."
/wiki/George_Ezra,George Ezra,1993,false,George_Ezra,41610538,English singer-songwriter,George Ezra,https://upload.wikimedia.org/wikipedia/commons/thumb/0/01/George_Ezra_at_Glastonbury_Abbey_2014.jpg/213px-George_Ezra_at_Glastonbury_Abbey_2014.jpg,213,320,"George Ezra Barnett is an English singer, songwriter, and musician. After releasing two EPs, Did You Hear the Rain? in October 2014 and Cassy O' in March 2014, Ezra rose to prominence with the release of his hit single, ""Budapest"", which reached No. 1 in several countries. His debut studio album, Wanted on Voyage was released in June 2014, reaching No. 1 in the UK and the top ten in seven other countries. It was also the third best-selling album of 2014 in the UK."
/wiki/Aaron_Hernandez,Aaron Hernandez,1989,true,Aaron_Hernandez,25193857,American football player and murderer,Aaron Hernandez,https://upload.wikimedia.org/wikipedia/commons/thumb/7/71/Aaron_Hernandez.JPG/248px-Aaron_Hernandez.JPG,248,320,"Aaron Josef Hernandez was an American football tight end in the National Football League (NFL). A productive player during his three seasons with the New England Patriots, his career came to an abrupt end after his arrest and initial conviction for the murder of Odin Lloyd."
/wiki/Lisa_Robin_Kelly,Lisa Robin Kelly,1970,true,Lisa_Robin_Kelly,733874,American film and television actress,Lisa Robin Kelly,https://upload.wikimedia.org/wikipedia/en/d/d8/Lisa_Robin_Kelly.jpg,245,297,Lisa Robin Kelly was an American actress. She was best known for her role as Laurie Forman on the TV series That '70s Show.
/wiki/Rory_McIlroy,Rory McIlroy,1989,false,Rory_McIlroy,3949844,Northern Irish professional golfer,Rory McIlroy,https://upload.wikimedia.org/wikipedia/commons/thumb/8/8b/Rory_McIlroy_watches_drive_flight_%28portrait_orientation%29.jpg/224px-Rory_McIlroy_watches_drive_flight_%28portrait_orientation%29.jpg,224,320,"Rory McIlroy, is a professional golfer from Northern Ireland who is a member of both the European and PGA Tours. He was world number one in the Official World Golf Ranking for 95 weeks. He is a four-time major champion, winning the 2011 U.S Open,, 2012 PGA Championship, 2014 Open Championship, and 2014 PGA Championship. Along with Jack Nicklaus, Tiger Woods and Jordan Spieth he is one of four players to win three majors by the age of 25."
/wiki/Akshay_Kumar,Akshay Kumar,1967,false,Akshay_Kumar,595801,Indian film actor and producer,Akshay Kumar,https://upload.wikimedia.org/wikipedia/commons/thumb/2/2e/Akshay_Kumar.jpg/320px-Akshay_Kumar.jpg,320,307,"Akshay Kumar is a film actor, producer, martial artist, and stuntman, who works in Bollywood films. Kumar was born in India, but now has Canadian citizenship. In a career spanning more than twenty five years, Kumar has appeared in over a hundred Hindi films and has won several awards including the National Film Award for Best Actor for his performance in Rustom and two Filmfare Awards. Box Office India has listed Kumar as one of the most successful actors in the history of Indian cinema."
/wiki/Cynthia_Nixon,Cynthia Nixon,1966,false,Cynthia_Nixon,161257,American actress,Cynthia Nixon,https://upload.wikimedia.org/wikipedia/commons/thumb/4/4c/Cynthia_Nixon_Staneky_adj.jpg/229px-Cynthia_Nixon_Staneky_adj.jpg,229,320,"Cynthia Ellen Nixon is an American actress, activist, and politician."
